Mässig - 1900 m + 000001_Winterhorn_Hospental,1.4,0.8,0.5,1.5,1.5,0.5,1.1,0.7,1.5,1.4,0.6,0.7,0.8,1.2,1,1.3,1.8,0.5,0.8,1.1,0.95,1.5,1.2,0.8,0.8,1.2,0.9,0.9,0.8,0.8,0.8,1.5,1.02910348612403,1.21
Mässig - 1900 m + 000002_Tällistock_Oberwald,1.5,0.6,0.5,0.5,1,0.5,0.5,1,1,1.2,0.5,1,1.1,0.5,0.8,1.1,1.1,0.5,1,1.5,1.05,1.2,0.8,0.8,0.9,1.2,1.2,0.9,0.4,0.5,0.8,0.75,0.884952173126984,0.95
Mässig - 1900 m + 000003_Pizzo Pesciora_Ronco,1.8,1,1.5,1.5,2,1.5,1.5,1.1,2,1.8,1.2,1.3,1.3,1.3,1.3,1.1,1,1.5,1.5,1.4,1.5,1.7,1.4,0.8,0.8,1.3,1.3,1.6,1.3,1.5,1.1,2.25,1.68397637502902,1.63
Mässig - 1900 m + 000004_Sidelhorn_Oberwald,1.4,0.7,0.5,1.5,1.5,0.5,1,1,1.5,0.7,1.5,0.7,1.1,1.3,0.8,1.1,0.8,0.5,0.8,1.1,0.95,1.4,0.8,0.7,0.8,1.3,0.8,0.5,0.8,1.5,0.9,0.75,0.877203643344855,0.98
Mässig - 1900 m + 000005_Pazolastock_Oberalppass,1.4,0.8,1.5,0.5,1.5,0.9,1,0.7,2,1.6,0.6,0.7,1.2,1,0.9,1.6,1.5,0.5,1,1.1,0.85,1.4,1,0.8,0.8,1.2,0.9,0.8,1.1,1.8,0.9,1.5,1.18376958720625,1.21
Mässig - 1900 m + 000006_Piz Giuv_Dieni,1.6,1,1.5,2.5,2,1.5,1.8,0.9,2,2.4,1.5,1.5,1.4,1.7,1.5,1.5,1.5,2.5,1.5,1.2,1.3,1.6,1.5,0.8,1,1.4,1.2,1.2,1.7,1.8,1,2,1.63274842475397,1.81
Mässig - 1900 m + 000007_Caschlè_Rueras,1.2,0.9,1.5,1.5,1.5,0.5,0.9,0.9,1,1.2,0.5,1.5,1.4,1.2,1.3,1.4,1.2,0.5,0.8,1.2,1,1.3,1,0.8,0.8,1.6,1.2,1.3,1.1,1,0.9,1.5,1.09960683578743,1.31
Mässig - 1900 m + 000008_Piz Pazzola_Platta,0.8,0.6,0.5,0.5,1,0.5,0.7,0.7,1,0.8,0.3,1,0.8,0.5,0.5,1.1,0.5,0.5,1,1.1,0.4,1.2,0.8,0.7,0.8,1.3,1.2,0.8,0.7,0.2,0.9,0.5,0.67273430891378,0.54
Mässig - 1900 m + 000009_Rossbodenstock_Andermatt,1.6,0.7,1.5,0.5,1.5,0.9,1.7,0.8,2,1.8,1.6,0.7,1.5,1.9,1,1.8,1.5,1.5,1.5,1.6,1.8,2,1.5,0.8,1,1.5,1,1.6,1.8,1.5,1,1.75,1.35074014518347,1.65
Mässig - 1900 m + 000010_Chli Bielenhorn_Realp,1.4,0.6,1.5,0.5,0.9,0.9,0.7,1,1.5,0.9,0.5,0.7,1.4,1,0.8,1.4,0.8,0.5,0.8,1.1,0.95,1.1,0.8,0.5,0.8,1.3,0.9,1.2,1.2,0.8,1,0.75,1.34070910866499,1.37
Mässig - 1900 m + 000011_Piz Maler_Rueras,1.4,0.6,1.5,0.5,1.5,0.5,1,0.9,1.5,1,1.8,1.2,1.3,1.5,0.5,1.4,1.5,0.5,1,1.7,0.9,1.4,1,0.5,1,1.3,1.2,0.8,1.4,0.8,1.1,0.75,1.19093297108194,1
Mässig - 1900 m + 000012_Piz Cavradi_Tschamutt,1.4,0.9,0.5,0.5,1.5,0.9,1,0.9,1.5,1.2,0.8,1.5,1.5,1.5,0.6,1.41,2,0.5,1,1.8,1.05,1.4,1.4,0.8,0.8,1.3,1.1,1.3,1.4,0.5,1.2,0.5,1.06303088313496,1.28
Mässig - 1900 m + 000013_Piz Gannaretsch_Alp Stegia,1.6,1,1.5,1.5,1.5,2.5,1.7,1,2,1.8,1.5,1.5,1.6,1.5,1,1.6,2,1.5,1,1.2,0.95,1.7,1.5,0.8,0.9,1.9,1.2,1.4,1.3,1.2,1.2,2,2.00346825209317,1.82
Mässig - 1900 m + 000014_Müeterlishorn_Göscheneralp,1.6,1,1.5,1.5,2,0.9,2,1.2,2,1.6,1.4,1.5,1.7,1.5,1.3,2.3,2,1.5,1.5,1.1,1.75,1.6,1.5,0.8,0.8,1.8,1.2,2.1,2,1.5,1,1.75,2.32891898844062,1.41
Mässig - 1900 m + 000015_Rorspitzli_Dörfli,1.6,1.1,1.5,1.5,2,0.9,2,1.1,2.5,1.5,1.8,2,1.7,1.5,1.5,2.4,2,1.5,1.5,1.9,1.75,1.7,1.1,0.8,1,1.8,1.3,1.7,2.1,2,1.1,2.5,1.77471090925478,1.87
Mässig - 1900 m + 000016_Klein Furkahorn_Furkablick,1.2,0.8,0.5,0.5,0.9,0.9,1.2,0.7,1,0.9,1.2,1.2,1.6,0.5,0.8,1.3,1,0.5,0.8,1.1,1.25,1.6,0.8,0.7,0.6,1.5,0.9,0.9,0.4,1,1.1,0.5,0.916005741821835,0.86
Mässig - 1900 m + 000017_Sustenhorn_Steingletscher,1,0.7,0.5,0.5,1.5,0.5,1.2,1.4,1.5,0.8,0.6,1,1.4,0.3,1,1.8,0.9,0.5,1,1.1,0.85,1.3,0.8,0.5,0.8,1,0.8,1.4,0.6,0.5,1.2,0.75,1.12925903575741,1.06
Mässig - 1900 m + 000018_Fünffingerstöck_Steingletscher,1,0.9,1.5,1.5,1.5,0.9,1.3,1.1,2,1.3,0.7,1.5,1.4,1.5,1.3,1.3,1.2,1.5,1,1.2,1.25,1.7,0.8,0.5,0.8,1.2,0.8,1.2,1.2,1,1.5,1.25,1.35477001078475,1.36
Mässig - 1900 m + 000019_Piz Avat_Sumvitg,1.2,1.1,1.5,1.5,2,0.9,2,1,2.5,2.1,0.5,1.5,1.4,1.5,1.6,1.6,2,1.5,1,1.1,1.6,2,1.3,0.8,0.8,1.5,1.5,1.8,1.6,1.8,1,2.5,1.40522440106354,1.56
Mässig - 1900 m + 000020_Ruchstock_Chrüzhütte,1.2,1.1,1.5,0.5,1.5,0.9,2.3,0.8,2.5,1.6,1,1.5,1.5,1.5,1.3,1.8,2,2.5,2,1.1,1.6,1.8,1.7,0.7,1.5,1.2,0.9,1.8,1.6,2,0.9,2.25,2.16998201165023,1.54
Mässig - 1900 m + 000021_Bälmeten_Haldi,1,0.6,1.5,0.5,1.5,0.9,1.8,0.9,1.5,1,0.5,1.3,1.5,1.5,1.4,0.9,1.1,0.5,1,1.4,1.1,1.7,0.8,0.7,0.9,1.6,1,0.8,1.2,0.5,1,1.5,1.35169783522687,1.44
Mässig - 1900 m + 000022_Clariden_Klausenpass,1.4,0.8,1.5,2,1,0.5,1.2,0.8,2,1.4,1,1,0.9,1.2,1.3,1.6,2,0.5,1,1.3,1.1,1.7,1,0.7,1.1,1.7,1,0.7,1.2,1.5,1.1,1.5,1.42817872928496,1.31
Mässig - 1900 m + 000023_Hoch Geissberg_Brüsti,1.6,1.1,1.5,2,2,1.5,2.1,1,2.5,2,1,2,1.8,1.5,1.9,1.4,2.2,1.5,1.8,1.6,1.85,1.8,1.5,0.8,1.4,1.6,1.4,2.1,1.9,1.8,1,1.75,1.56890937269368,1.56
Mässig - 1900 m + 000024_Selun_Starkenbach,1,0.5,0.5,0.5,0.9,0.5,0.7,0.8,0.5,0.8,0.4,0.7,0.8,0.8,0.5,0.9,1.2,0.5,0.5,1.2,0.6,0.9,0.8,0.5,0.8,1.4,0.9,0.5,0.5,0.5,1.2,0.5,0.75589590247198,0.56
Mässig - 1900 m + 000025_Gross Chärpf_Unter Erbs,1.4,1.1,1.5,1.5,2,1.5,2.1,1,2,1.6,1.1,1.5,1.5,2,1.2,1.6,2.2,1.5,1,1.2,1.3,1.7,1.5,0.8,1,1.6,1.5,1.4,1.7,2,1.1,2.2,1.96523402136387,1.96
Mässig - 1900 m + 000026_Mutteristock_Hinter Bruch,1,0.8,0.5,0.5,1.5,0.5,1.3,0.9,1,1.3,0.3,1.5,0.8,0.5,0.8,1.1,1.2,0.5,1,1.4,0.8,1.6,0.8,0.5,0.5,1.5,0.9,1.3,0.6,0.8,0.9,0.75,1.55618686132739,1.3
Mässig - 1900 m + 000027_Silberen_Richisau,0.8,0.5,0.5,0.5,0.9,0.5,0.9,0.7,0.5,0.7,0.3,0.7,0.8,0.2,0.8,0.9,0.8,0.5,0.5,1.6,0.4,1.1,0.6,0.5,0.4,1.1,0.8,0.8,0.4,0.5,0.9,0.5,0.759297197792965,0.7
Mässig - 1900 m + 000028_Forstberg_Weglosen,1.2,1.1,0.5,0.5,1.5,0.9,1.9,1.7,2,2,0.3,1.5,1.4,1.5,0.8,1.1,2,1.5,1,1.6,1.4,1.8,1.3,0.5,1.5,1.5,1,1.8,1.8,1.5,0.8,2,1.85415865545056,1.51
Mässig - 1900 m + 000029_Hüenerchopf_Vermol,0.6,0.6,0.5,0.5,0.9,0.5,0.6,0.4,0.5,0.5,0.2,0.7,0.7,0.5,0.5,1.2,0.5,0.5,0.5,1,0.3,0.8,0.4,0.5,0.4,1.3,0.9,0.4,0.2,0,0.4,0.5,0.386922345184064,0.01
Mässig - 1900 m + 000030_Firzstock_Obstalden,0.8,0.9,0.5,1.5,1,0.5,1.5,0.6,1,1.3,0.2,1,1.2,1.5,0.8,0.9,1.2,0.5,0.5,1,0.75,1.6,1.5,0.5,0.4,1.5,1,1.3,1.1,0.8,0.8,1.25,0.833695371412933,0.5
Erheblich - 1900 m + 000001_Winterhorn_Hospental,2.2,1.3,1.5,2.5,2.5,1.5,2,1.6,2.5,2.1,2.1,2.5,1.7,2,1.8,2,2.3,1.5,2,1.9,1.65,2.6,2,2,1.2,2.4,1.8,2.8,1.5,1.8,1.8,2.25,2.18030269185992,2.18
Erheblich - 1900 m + 000002_Tällistock_Oberwald,1.8,1.1,1.5,1.5,2,1.5,1,2.2,2.5,1.8,1.2,2.5,1.8,0.7,1.5,2.3,2.2,1.5,1.8,2.1,1.85,2.1,1.2,2,1.3,2.6,1.9,1.4,0.8,1,1.8,2.25,1.81917780893595,1.89
Erheblich - 1900 m + 000003_Pizzo Pesciora_Ronco,2.5,2.1,2.5,2.5,3,2.5,2.7,2.5,3,2.6,2.7,2.5,2.3,2.2,2,2.3,2.3,2.5,2.5,2,2.7,2.8,2.1,2,1.2,2.8,2.5,2.9,2.2,2.5,2.1,3,2.99399822437594,2.58
Erheblich - 1900 m + 000004_Sidelhorn_Oberwald,1.9,1.2,1.5,2.5,2.5,1.5,1.5,1.8,2,1,2.5,2,2.1,2.1,1.3,2.4,1.2,1.5,1.5,1.8,1.6,2.5,1.2,1.8,1.2,2.8,1.8,0.9,1.6,2.5,1.9,2.25,2.04237133475727,1.95
Erheblich - 1900 m + 000005_Pazolastock_Oberalppass,2,1.3,2.5,1.5,2.5,2.5,2.1,1.9,2.5,1.9,1.6,2,2.1,2,1.4,2.7,2.7,1.5,2,2,1.7,2.4,1.8,1.8,1.2,2.8,1.9,1.3,2.1,2.8,1.9,2.5,2.14217792342916,2.18
Erheblich - 1900 m + 000006_Piz Giuv_Dieni,2.5,2,2.5,2.5,3,2.5,2.8,2.8,3,2.9,3,2.5,2.5,2.5,2.8,2.5,3,2.5,3,2.1,2.4,2.7,2.2,2,1.5,3,2.5,2.3,2.6,2.8,2.1,3,2.88218968348115,2.75
Erheblich - 1900 m + 000007_Caschlè_Rueras,2.2,1.7,2.5,2.5,2.5,2.5,1.8,2.4,2.5,2.2,1.5,2.5,2.4,1.9,2.2,2.4,2.5,1.5,2,2,1.8,2.3,1.9,2,1.2,2.9,2.5,2.2,2,2.5,1.9,2.5,2.26150997802226,2.26
Erheblich - 1900 m + 000008_Piz Pazzola_Platta,1.5,1,1.5,1.5,1.5,1.5,0.9,1.7,1.5,0.9,1,2,1.5,0.7,0.8,2.1,1.1,1.5,2,1.9,0.7,2.1,1.2,1.8,1.5,2.7,2,1.8,1.2,0.5,1.9,1.5,1.05813151978024,1.11
Erheblich - 1900 m + 000009_Rossbodenstock_Andermatt,2.8,1.3,2.5,1.5,2.5,2.5,2.5,2.2,3,2.7,3,2,2.4,2.5,2,2.5,2.7,2.5,2.5,2.6,2.9,2.9,2,2,1.8,2.9,2.5,2.4,2.6,2.5,2,2.75,2.30473965044303,2.6
Erheblich - 1900 m + 000010_Chli Bielenhorn_Realp,2.4,1,2.5,1.5,1,2.5,1.9,2.7,2.5,1.6,1.3,1.9,2,1.8,1.4,2.3,1.5,1.5,1.5,1.9,1.6,2.2,1.2,0.9,1.2,2.3,1.8,2.2,2.4,1.8,2,2.5,2.64939277318444,2.34
Erheblich - 1900 m + 000011_Piz Maler_Rueras,2.4,1.1,2.5,1.5,2,1.5,1.5,2.6,2.5,1.4,3,2.2,1.9,2,0.8,2.3,2,1.5,2,2.8,1.5,2.3,1.6,1.8,2,2.8,2,1.7,2.3,1.8,2.1,2,1.96301189336997,1.98
Erheblich - 1900 m + 000012_Piz Cavradi_Tschamutt,1.8,1.3,2.5,1.5,2.5,2.5,2,2.5,2.5,1.8,2.6,2.5,2.5,2,1,2.3,2.5,1.5,2,2.9,2.3,2.4,2,1.8,1.9,2.8,1.9,2.2,2.3,1.8,2.2,2,1.92231051078111,2.24
Erheblich - 1900 m + 000013_Piz Gannaretsch_Alp Stegia,2.8,1.7,2.5,1.5,2.5,2.5,2.5,2.3,3,2.6,2.5,2.5,2.5,2.5,1.5,2.9,2.5,2.5,2,2.4,2,2.8,2.2,1.8,1.5,2.9,2.3,2.3,2.2,2.5,2.1,2.5,2.54432432452796,2.75
Erheblich - 1900 m + 000014_Müeterlishorn_Göscheneralp,2.8,1.7,2.5,2.5,2.5,2.5,3,2.9,3,2.3,2.3,2.5,2.6,2.5,2.6,2.9,2.5,2.5,2.5,1.9,2.8,2.7,2.2,2,1.5,2.8,2.4,3,3,2.5,2,3,3,2.36
Erheblich - 1900 m + 000015_Rorspitzli_Dörfli,2.8,1.8,2.5,2.5,2.5,2.5,3,2.8,3,2.6,3,2.5,2.6,2.5,2.8,2.9,2.8,2.5,2.5,3,2.9,2.8,2,2,2,2.9,2.5,2.7,3,3,2.1,3,3,2.8
Erheblich - 1900 m + 000016_Klein Furkahorn_Furkablick,1.8,1.4,1.5,1.5,1,2.5,2,1.5,2,1.3,2,2,2.4,0.9,1.2,2.2,1.8,1.5,1.5,2.1,2.3,2.6,1.2,1.8,1.2,2.7,1.9,2.1,1.3,1.8,2.1,1.9,1.92144251801603,1.73
Erheblich - 1900 m + 000017_Sustenhorn_Steingletscher,1.8,1.1,1.5,1.5,2.5,1.5,2.3,2.4,2,1.2,2,1.5,2.1,0.5,1.7,2.6,1.5,1.5,2,1.8,1.45,2.2,1.5,1.5,1.5,2.5,1.9,2.1,1.4,1,2.2,2.1,2.77742518128048,2.06
Erheblich - 1900 m + 000018_Fünffingerstöck_Steingletscher,1.6,1.5,2.5,2.5,2.5,2.5,2.8,2.1,2.5,2,1.8,2.5,2.1,2.5,1.9,2.3,2.5,2.5,2,2.1,2.4,2.7,1.2,1.4,1.5,2.5,2,2.2,2.1,1.8,2.5,2.5,2.97010206937421,2.32
Erheblich - 1900 m + 000019_Piz Avat_Sumvitg,2,1.8,2.5,2.5,2.5,2.5,2.5,2.5,3,2.5,1.4,2.5,2.2,2.5,2.2,2.6,3,2.5,2,2.4,2.7,3,2.1,1.5,1.5,3,2.5,2.8,2.6,2.8,2,2.5,2.40508089807603,2.52
Erheblich - 1900 m + 000020_Ruchstock_Chrüzhütte,1.8,1.8,2.5,1.5,2.5,2.5,3,2.4,3,2.1,2.4,2.5,2.2,2.5,2,2.7,3,2.5,3,2,2.35,2.8,2.2,1.5,2,2.8,2.3,2.8,2.8,3,1.9,2.5,3,2.49
Erheblich - 1900 m + 000021_Bälmeten_Haldi,1.4,1,2.5,1.5,2.5,2.5,2.5,2.5,2,1.7,1.5,2,2.2,2.5,1.9,2,2.5,1.5,2,2.2,2.4,2.7,1.2,1.5,2,2.8,2,2.2,2.6,2,2,1.9,2.36481953394481,2.39
Erheblich - 1900 m + 000022_Clariden_Klausenpass,2,1.6,2.5,2.5,1.5,1.5,2.2,2.6,2.5,1.7,2.5,2,1.8,2,1.8,2.8,2.5,2.5,2,2.5,2.1,2.7,1.8,1.5,1.9,2.8,2.2,2.1,2,2.8,2.1,2.5,2.16663590656993,2.28
Erheblich - 1900 m + 000023_Hoch Geissberg_Brüsti,2.4,1.8,2.5,2.5,3,2.5,3,2.7,3,2.3,2.2,2,2.6,2,3,2.3,2.5,2.5,2.5,2.8,2.8,2.7,2.2,2,2,2.9,2.4,2.8,3,2.5,2,2.75,2.87762816014898,2.49
Erheblich - 1900 m + 000024_Selun_Starkenbach,1.6,0.9,1.5,1.5,1,1,1,1.9,1,1,1.2,1.5,1.3,1.1,0.9,2,1.9,0.5,1,2,1,1.7,1.2,0.9,1,2.6,1.8,0.9,0.9,1.2,2.2,1.25,1.27345129561655,1.14
Erheblich - 1900 m + 000025_Gross Chärpf_Unter Erbs,2,2.2,2.5,2.5,3,2.5,3,2.2,3,2.3,2.2,2.5,2.2,3,2,2.5,2.7,2.5,2,2.7,2.4,2.7,2.3,2,2,2.8,2.3,2.2,3,3,2.1,3,2.99753329967757,2.89
Erheblich - 1900 m + 000026_Mutteristock_Hinter Bruch,1.4,1.3,1.5,1.5,2.5,1.5,2,2,2,1.5,1.2,2.2,1.8,1.5,1.3,2,1.8,2.5,1.8,2,1.35,2.7,1.2,1,0.9,2.7,1.9,2,1.8,2,1.9,2.25,2.74029131853503,2.26
Erheblich - 1900 m + 000027_Silberen_Richisau,1.2,0.8,0.5,1.5,1,1.5,1.5,1.8,1.5,1,1.2,1.5,1.5,0.5,1.2,2,1.5,0.5,1,2.7,0.85,1.8,1.1,1,0.7,2.1,1.5,1.3,0.9,0.8,1.9,1.5,1.52786224067669,1.4
Erheblich - 1900 m + 000028_Forstberg_Weglosen,1.6,2,1.5,1.5,2.5,2.5,3,2.4,2.5,2.3,1.2,2.5,2.3,2.5,1.6,2.3,2.5,2.5,2,2.4,2.5,2.8,2.1,1,2,2.8,2,2.4,3,2.5,1.8,2.75,2.60552625454351,2.46
